"subject","predicate","object"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/2000/01/rdf-schema#label","Priyanka (drag queen)"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadienses_del_siglo_XX"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priyanka_(drag_queen)"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/almaMáter","Niagara College"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/cabecera","Drag Queen"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Whitby"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/nacionalidad","Canadiense"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/nombre","Priyanka"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/nombreDeNacimiento","Mark Suknanan"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://es.dbpedia.org/property/residencia","Toronto, Canadá"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://dbpedia.org/ontology/wikiPageID",9579192
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://dbpedia.org/ontology/wikiPageRevisionID",130486019
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thequeenpriyanka.com/"
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://dbpedia.org/ontology/wikiPageLength",3406
"http://es.dbpedia.org/resource/Priyanka_(drag_queen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priyanka_(drag_queen)?oldid=130486019&ns=0"
"http://es.wikipedia.org/wiki/Priyanka_(drag_queen)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priyanka_(drag_queen)"
