"subject","predicate","object"
"http://dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Monkey_King_2"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/2000/01/rdf-schema#label","The Monkey King 2"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://www.w3.org/2000/01/rdf-schema#comment","The Monkey King 2 es una película de fantasía producida en Hong Kong y China basada en la novela clásica Viaje al Oeste de Wu Cheng'en. Fue filmada en 3-D y es una secuela de la película de 2014 The Monkey King con Cheang Pou-soi retornando al puesto de director y con Sammo Hung como director de artes marciales. Fue protagonizada por Aaron Kwok, quien interpretó al antagonista principal en el primer filme y en este caso le da vida al Rey Mono.​ Fue estrenada en Hong Kong el 6 de febrero de 2016 y en China dos días después.​"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://xmlns.com/foaf/0.1/name","Xi you ji zhi: Sun Wukong san da Baigu Jing"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_China"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Monkey_King_2"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/basadaEn","Viaje al Oeste de Wu Cheng'en"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Cheang_Pou-soi"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/distribución","China Film Co Ltd"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/distribución","Jiangsu Anshi YingNa Film Distribution"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/distribución","Filmko Pictures"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/duración","7140.0"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/edición","Angie Lam"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/fotografía","Yang Tao"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/fotografía","Cheung Man Po"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/guion","Ran Ping"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/idioma","Mandarín"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christopher_Young"
"http://es.dbpedia.org/resource/The_Monkey_King_2","http://es.dbpedia.org/property/país","China"
