"subject","predicate","object"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://www.w3.org/2000/01/rdf-schema#label","Taifa de Segura"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://www.w3.org/2000/01/rdf-schema#comment","La taifa de Segura era un emirato (taifa) en la región de Andalucía, en el sur de España. La ciudad de Segura de la Sierra (árabe: Saqura) fue la capital de la taifa."
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7223
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.1393
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundos_reinos_de_taifas"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1147"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1150"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taifa_de_Segura"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/añoFin",1150
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/añoInicio",1147
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Río_Segura"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/eventoFin","Conquista de la taifa de Murcia"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/eventoInicio","Establecimiento"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Lenguas_bereberes"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_mozárabe"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/nombreCompleto","Taifa de Segura"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/p","Taifa de Valencia"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/s","Taifa de Murcia"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://es.dbpedia.org/property/era","Edad Media"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://dbpedia.org/ontology/wikiPageID",8818484
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",129675711
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://www.georss.org/georss/point","38.7223 -9.1393"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taifa_de_Segura?oldid=129675711&ns=0"
"http://es.dbpedia.org/resource/Taifa_de_Segura","http://dbpedia.org/ontology/abstract","La taifa de Segura era un emirato (taifa) en la región de Andalucía, en el sur de España. La ciudad de Segura de la Sierra (árabe: Saqura) fue la capital de la taifa."
"http://dbpedia.org/resource/Taifa_of_Segura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taifa_de_Segura"
"http://es.wikipedia.org/wiki/Taifa_de_Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taifa_de_Segura"
