"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Virología"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Tecnología_Agropecuaria"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Virología"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Instituto_Nacional_de_Tecnología_Agropecuaria"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://es.dbpedia.org/property/nombre","Instituto de Virología"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://es.dbpedia.org/property/sede","Nicolás Repetto y de los Reseros s/n, Hurlingham, Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://es.dbpedia.org/property/sitioWeb","https://inta.gob.ar/instdevirologia"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://es.dbpedia.org/property/tipo","Organismo oficial"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://dbpedia.org/ontology/wikiPageID",9543357
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://dbpedia.org/ontology/wikiPageRevisionID",129089320
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://dbpedia.org/ontology/wikiPageExternalLink","https://inta.gob.ar/instdevirologia"
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Instituto_de_Virología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Virología?oldid=129089320&ns=0"
"http://es.wikipedia.org/wiki/Instituto_de_Virología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Virología"
