"subject","predicate","object"
"http://es.dbpedia.org/resource/After_School_Special","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal"
"http://es.dbpedia.org/resource/Barely_Legal_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal"
"http://es.dbpedia.org/resource/Casi_legal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal"
"http://es.dbpedia.org/resource/Jovenes_adultos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal"
"http://es.dbpedia.org/resource/Jóvenes_adultos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/2000/01/rdf-schema#label","National Lampoon's Barely Legal"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/2000/01/rdf-schema#comment","National Lampoon's Barely Legal (Casi legal en España y Jóvenes adultos en Hispanoamérica) es una película de comedia estadounidense, dirigida por David Evans y estrenada en 2003. El largometraje trata sobre tres estudiantes varones de secundaria que deciden ganar dinero mediante la venta de vídeos pornográficos, con la esperanza de ganar tanto a las mujeres y la popularidad entre sus compañeros. La película también es conocida como After School Special."
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvs3w"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://xmlns.com/foaf/0.1/name","National Lampoon's Barely Legal (Estados Unidos)"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://xmlns.com/foaf/0.1/name","National Lampoon's Barely Legal"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://xmlns.com/foaf/0.1/name","Jóvenes adultos (Hispanoamérica)"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://xmlns.com/foaf/0.1/name","Casi legal (España)"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Lampoon's_Barely_Legal"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://es.dbpedia.org/property/dirección","David Evans"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://es.dbpedia.org/property/distribución","Barely Legal Productions LLC"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://es.dbpedia.org/property/guion","David Steinberg"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
