"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/2000/01/rdf-schema#label","William Lisle Bowles"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/2000/01/rdf-schema#comment","William Lisle Bowles (24 de septiembre de 1762 - 7 de abril de 1850) fue un poeta, clérigo y crítico británico."
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021rkk"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://xmlns.com/foaf/0.1/name","William Lisle Bowles"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Oxford)"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_georgiana"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Lisle_Bowles"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://es.dbpedia.org/property/nombre","William Lisle Bowles"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Crítica"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Clérigo"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://dbpedia.org/ontology/wikiPageID",1779232
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://dbpedia.org/ontology/wikiPageRevisionID",104463895
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://dbpedia.org/ontology/wikiPageLength",2373
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítica"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clérigo"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Lisle_Bowles?oldid=104463895&ns=0"
"http://es.dbpedia.org/resource/William_Lisle_Bowles","http://dbpedia.org/ontology/abstract","William Lisle Bowles (24 de septiembre de 1762 - 7 de abril de 1850) fue un poeta, clérigo y crítico británico."
"http://es.wikipedia.org/wiki/William_Lisle_Bowles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Lisle_Bowles"
"http://dbpedia.org/resource/William_Lisle_Bowles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Lisle_Bowles"
