"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Cruzada de Varna"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://www.w3.org/2000/01/rdf-schema#comment","La cruzada de Varna fue una infructuosa campaña militar organizada por varios monarcas europeos para contrarrestar la expansión del Imperio otomano en Europa Central, especialmente en los Balcanes entre 1443 y 1444. Fue convocada por el papa Eugenio IV el 1 de enero de 1443 y dirigida por Vladislao III de Polonia, Juan Hunyadi, voivoda de Transylvania, y Felipe el Bueno, duque de Borgoña. La cruzada de Varna finalizó tras la decisiva victoria otomana sobre los cruzados en la batalla de Varna el 10 de noviembre de 1444, en la que murieron el rey polaco y el legado papal Julian Cesarini."
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://xmlns.com/foaf/0.1/name","Cruzada de Varna"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://xmlns.com/foaf/0.1/name","Parte de lasGuerras otomanas en Europay lasGuerras otomano-húngaras"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Polonia"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Prusia"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Hungría"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1443"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Bohemia"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzadas"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Estados_Pontificios"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1444"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruzada_de_Varna"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://es.dbpedia.org/property/combatientes",20
