"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mayor de Madrid"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Plaza Mayor de Madrid"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_de_Villanueva"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_del_barrio_de_Sol"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_mayores_de_España"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://dbpedia.org/ontology/wikiPageID",5234321
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",101372078
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plaza_Mayor_de_Madrid?oldid=101372078&ns=14"
"http://es.dbpedia.org/resource/Estatua_ecuestre_de_Felipe_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/Calle_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/Arco_de_Cofreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/Arco_de_Cuchilleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/Casa_de_la_Carnicería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/Historia_de_la_plaza_Mayor_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/Portal_de_Paños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/Casa_de_la_Panadería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid"
