"subject","predicate","object"
"http://es.dbpedia.org/resource/Ikaria-Werke_GmbH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Rheinmetall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/Alkett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/Rheinmetall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/WKC_Stahl-_und_Metallwarenfabrik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Walther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/Mauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/Deutsche_Waffen_und_Munitionsfabriken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/J._G._Anschütz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de armas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de armas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4448523
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",115752963
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_armas_de_Alemania?oldid=115752963&ns=14"
"http://es.dbpedia.org/resource/Heckler_&_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Vollmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Alemania"
