"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_quail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreortyx_pictus"
"http://es.wikipedia.org/wiki/Oreortyx_pictus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oreortyx_pictus"
"http://es.dbpedia.org/resource/Codorniz_de_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreortyx_pictus"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/2000/01/rdf-schema#label","Oreortyx pictus"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/2000/01/rdf-schema#comment","El colín serrano o codorniz picta (Oreortyx pictus)​​ es una especie de ave galliforme de la familia Odontophoridae que vive en Norteamérica. Es el único representante del género monotípico Oreortyx, y en ocasiones suele ser incluida dentro del género Callipepla."
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc76y"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://xmlns.com/foaf/0.1/name","Colín serrano"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontophoridae"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreortyx_pictus"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/BirdLife_International"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/binomial","Oreortyx pictus"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/David_Douglas"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1829"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Odontophoridae"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/genus","Oreortyx"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/genusAuthority","Baird, 1858"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/imageCaption","Un macho, en una acuarela de Louis Agassiz Fuertes"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/name","Colín serrano"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/species","O. pictus"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/título","Oreortyx pictus Lista Roja de la IUCN"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://es.dbpedia.org/property/url","http://www.iucnredlist.org/search"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/wikiPageID",2248526
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/wikiPageRevisionID",119308685
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Douglas"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1829"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Odontophoridae"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oreortyx_pictus?oldid=119308685&ns=0"
"http://es.dbpedia.org/resource/Oreortyx_pictus","http://dbpedia.org/ontology/abstract","El colín serrano o codorniz picta (Oreortyx pictus)​​ es una especie de ave galliforme de la familia Odontophoridae que vive en Norteamérica. Es el único representante del género monotípico Oreortyx, y en ocasiones suele ser incluida dentro del género Callipepla."
"http://es.dbpedia.org/resource/Oreortyx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreortyx_pictus"
"http://es.dbpedia.org/resource/Colín_serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreortyx_pictus"
