"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenny_Lou_Carson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenny_Lou_Carson"
"http://dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenny_Lou_Carson"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Lou Carson"
"http://es.dbpedia.org/resource/Jenny_Lou_Carson","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Lou Carson, (13 de enero de 1915 - 16 de diciembre de 1978), nacida con el nombre de Virginia Lucille Overstake, fue una cantante y compositora estadounidense de música country y la primera mujer en escribir un número uno de las listas de country. Entre 1945 y 55 fue una de las cantantes de este estilo más prolíficas."
