"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia","http://www.w3.org/2000/01/rdf-schema#label","Edad del Hierro en Anatolia"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia","http://www.w3.org/2004/02/skos/core#prefLabel","Edad del Hierro en Anatolia"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_Anatolia_por_período"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia","http://dbpedia.org/ontology/wikiPageID",8604040
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia","http://dbpedia.org/ontology/wikiPageRevisionID",109804067
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edad_del_Hierro_en_Anatolia?oldid=109804067&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estados_en_Anatolia_de_la_Edad_del_Hierro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia"
