"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Panza_es_Primero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Panza_es_Primero"
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://www.w3.org/2000/01/rdf-schema#label","La Panza es Primero"
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://www.w3.org/2000/01/rdf-schema#comment","La Panza es Primero es un libro caricaturesco escrito e ilustardo por Rius en el año de 1972, dando como cita principal la comida mexicanay ""la triste realidad de la comida mexicana""."
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1972"
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Panza_es_Primero"
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://dbpedia.org/ontology/wikiPageID",639002
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://dbpedia.org/ontology/wikiPageRevisionID",118769790
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119174018/http:/vinculando.org/papa_caliente/"
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Panza_es_Primero?oldid=118769790&ns=0"
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://dbpedia.org/ontology/abstract","La Panza es Primero es un libro caricaturesco escrito e ilustardo por Rius en el año de 1972, dando como cita principal la comida mexicanay ""la triste realidad de la comida mexicana""."
"http://es.dbpedia.org/resource/La_panza_es_primero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Panza_es_Primero"
