"subject","predicate","object"
"http://dbpedia.org/resource/Federal_funds_rate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federal_funds_rate"
"http://es.dbpedia.org/resource/Federal_funds_rate","http://www.w3.org/2000/01/rdf-schema#label","Federal funds rate"
"http://es.dbpedia.org/resource/Federal_funds_rate","http://www.w3.org/2000/01/rdf-schema#comment","En los Estados Unidos, la Federal funds rate (tasa de interés de fondos federales) es una tasa de interés bajo la cual instituciones depositarias privadas (principalmente bancos) prestan dinero (fondos federales) en la Reserva Federal a otras instituciones depositarias, usualmente de un día para otro. Es la tasa de interés que los bancos se cobran entre sí cuando se prestan dinero. La modificación de esta tasa de interés es uno de los mecanismos que la reserva federal tiene para variar oferta de dinero en el mercado. La tasa objetiva de fondos federales es fijada en las reuniones del Federal Open Market Committee, que se realizan aproximadamente unas ocho veces por año."
"http://es.dbpedia.org/resource/Federal_funds_rate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039wtk"
"http://es.dbpedia.org/resource/Federal_funds_rate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_Federal"
"http://es.dbpedia.org/resource/Federal_funds_rate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tasas_de_interés"
"http://es.dbpedia.org/resource/Federal_funds_rate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federal_funds_rate"
"http://es.dbpedia.org/resource/Federal_funds_rate","http://dbpedia.org/ontology/wikiPageID",2419263
"http://es.dbpedia.org/resource/Federal_funds_rate","http://dbpedia.org/ontology/wikiPageRevisionID",118704501
"http://es.dbpedia.org/resource/Federal_funds_rate","http://dbpedia.org/ontology/wikiPageLength",4974
"http://es.dbpedia.org/resource/Federal_funds_rate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federal_funds_rate?oldid=118704501&ns=0"
"http://es.dbpedia.org/resource/Federal_funds_rate","http://dbpedia.org/ontology/abstract","En los Estados Unidos, la Federal funds rate (tasa de interés de fondos federales) es una tasa de interés bajo la cual instituciones depositarias privadas (principalmente bancos) prestan dinero (fondos federales) en la Reserva Federal a otras instituciones depositarias, usualmente de un día para otro. Es la tasa de interés que los bancos se cobran entre sí cuando se prestan dinero. La modificación de esta tasa de interés es uno de los mecanismos que la reserva federal tiene para variar oferta de dinero en el mercado. La tasa objetiva de fondos federales es fijada en las reuniones del Federal Open Market Committee, que se realizan aproximadamente unas ocho veces por año."
"http://es.wikipedia.org/wiki/Federal_funds_rate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federal_funds_rate"
"http://es.dbpedia.org/resource/Tasa_de_interés_de_fondos_federales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federal_funds_rate"
