"subject","predicate","object"
"http://es.dbpedia.org/resource/Infantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_G._Infantes_Vera"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/2000/01/rdf-schema#label","Juana G. Infantes Vera"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Juana G. Infantes Vera  (Lima, Perú, 1907 - ibíd. 1974) fue una botánica, exploradora​ y profesora peruana.​ Realizó actividades académicas en la Universidad Nacional Mayor de San MarcosVivía en Chorrillos, con su hermanos Ángel Infantes,cuñada Consuelo Huachin, Sobrinos Pablo G. Infantes H., Felipe Infantes H., Roger Infantes H., Edwin Infantes H. y Mirna Infantes H., y su sobrina Política(porPabloG.) Angélica Contreras.capella osi Maria osi"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Perú"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Perú"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_G._Infantes_Vera"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://dbpedia.org/ontology/wikiPageID",4843414
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",127693991
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juana_G._Infantes_Vera?oldid=127693991&ns=0"
"http://es.dbpedia.org/resource/Juana_G._Infantes_Vera","http://dbpedia.org/ontology/abstract","Juana G. Infantes Vera  (Lima, Perú, 1907 - ibíd. 1974) fue una botánica, exploradora​ y profesora peruana.​ Realizó actividades académicas en la Universidad Nacional Mayor de San MarcosVivía en Chorrillos, con su hermanos Ángel Infantes,cuñada Consuelo Huachin, Sobrinos Pablo G. Infantes H., Felipe Infantes H., Roger Infantes H., Edwin Infantes H. y Mirna Infantes H., y su sobrina Política(porPabloG.) Angélica Contreras.capella osi Maria osi"
"http://es.wikipedia.org/wiki/Juana_G._Infantes_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_G._Infantes_Vera"
