"subject","predicate","object"
"http://es.dbpedia.org/resource/Espérance-François_Bulayumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Bona_Mangangu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Escritores de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",1079396
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",110820503
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_la_República_Democrática_del_Congo?oldid=110820503&ns=14"
"http://es.dbpedia.org/resource/Jean-Marie_Mate_de_Musivi_Mupendawatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Kama_Sywor_Kamanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Zacharie_Tshimanga_Wa_Tshibangu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo"
