"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Baloncesto_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Liga_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://www.w3.org/2000/01/rdf-schema#label","Ligas de Baloncesto de España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas de Baloncesto de España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_Nacionales_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://dbpedia.org/ontology/wikiPageID",7289619
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",126428246
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_de_Baloncesto_de_España?oldid=126428246&ns=14"
"http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Baloncesto_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España"
"http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Bronce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_España"
