"subject","predicate","object"
"http://es.dbpedia.org/resource/La_CQ","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernanda_Urdapilleta"
"http://es.dbpedia.org/resource/La_CQ","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernanda_Urdapilleta"
"http://es.wikipedia.org/wiki/Fernanda_Urdapilleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernanda_Urdapilleta"
"http://dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernanda_Urdapilleta"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Urdapilleta"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://www.w3.org/2000/01/rdf-schema#comment","María Fernanda Urdapilleta Foullon (Ciudad de México, 17 de febrero de 1998) es una actriz, cantante y modelo mexicana.​"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://xmlns.com/foaf/0.1/name","Fernanda Urdapilleta"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernanda_Urdapilleta"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://es.dbpedia.org/property/estatura",155
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://es.dbpedia.org/property/imdb",4101619
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://es.dbpedia.org/property/nombre","Fernanda Urdapilleta"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://es.dbpedia.org/property/nombreDeNacimiento","María Fernanda Urdapilleta Foullon"
"http://es.dbpedia.org/resource/Fernanda_Urdapilleta","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/La_CQ"
