"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/2000/01/rdf-schema#label","Theodore Parker"
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Parker (n. 24 de agosto de 1810 - m. 10 de mayo de 1860) fue un teólogo, escritor estadounidense, y abolicionista."
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027549"
"http://es.dbpedia.org/resource/Theodore_Parker","http://xmlns.com/foaf/0.1/name","Theodore Parker"
"http://es.dbpedia.org/resource/Theodore_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodore_Parker"
"http://es.dbpedia.org/resource/Theodore_Parker","http://es.dbpedia.org/property/descripción","Parker c. 1855"
"http://es.dbpedia.org/resource/Theodore_Parker","http://es.dbpedia.org/property/imagen","Theodore Parker BPL c1855-crop.jpg"
"http://es.dbpedia.org/resource/Theodore_Parker","http://es.dbpedia.org/property/lugarDeNacimiento","Lexington, Massachusetts,"
"http://es.dbpedia.org/resource/Theodore_Parker","http://es.dbpedia.org/property/nombre","Theodore Parker"
"http://es.dbpedia.org/resource/Theodore_Parker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Theodore_Parker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Theodore_Parker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lexington_(Massachusetts)"
"http://es.dbpedia.org/resource/Theodore_Parker","http://dbpedia.org/ontology/wikiPageID",4974659
"http://es.dbpedia.org/resource/Theodore_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",115695122
"http://es.dbpedia.org/resource/Theodore_Parker","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Theodore_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodore_Parker?oldid=115695122&ns=0"
"http://es.dbpedia.org/resource/Theodore_Parker","http://dbpedia.org/ontology/abstract","Theodore Parker (n. 24 de agosto de 1810 - m. 10 de mayo de 1860) fue un teólogo, escritor estadounidense, y abolicionista."
"http://es.wikipedia.org/wiki/Theodore_Parker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodore_Parker"
"http://dbpedia.org/resource/Theodore_Parker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodore_Parker"
