"subject","predicate","object"
"http://dbpedia.org/resource/Catonsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catonsville_(Maryland)"
"http://es.wikipedia.org/wiki/Catonsville_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catonsville_(Maryland)"
"http://es.dbpedia.org/resource/Maryland_Bays","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Catonsville_(Maryland)"
"http://es.dbpedia.org/resource/Catonsville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catonsville_(Maryland)"
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catonsville_(Maryland)"
"http://es.dbpedia.org/resource/Catonsville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catonsville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Catonsville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catonsville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catonsville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Catonsville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catonsville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Catonsville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
