"subject","predicate","object"
"http://dbpedia.org/resource/Ahmad_Nahavandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmad_Nahavandi"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Nahavandi"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad ibn Muhammad al-Nahavandi fue un astrónomo persa que vivió entre los siglos VIII y IX. Su nombre indica que procedía de la ciudad iraní de . Vivió y trabajó en la Academia de Gundishapur, en Juzestán (actual Irán) en la época de , quien falleció en el año 803, donde parece ser que realizó observaciones astronómicas en torno al año 800. Él y  fueron de los primeros astrónomos islámicos que aparecieron en la región de al-Mansur, el segundo califa abasí. Al-Nahavandi también compiló las tablas conocidas como Mushtamil."
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w569"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/goldenageofpersi0000frye/page/163"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_IX"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IX"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Persia"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_califato_abasí"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Hamadán"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Persia"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_IX"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmad_Nahavandi"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/apellidos","Frye"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/apellidos","Suter"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/año",1900
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/editorial","Phoenix Press"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/nombre","Richard Nelson"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/página",163
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/título","Die Mathematiker und Astronomen der Araber und ihre Werke"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/título","The Golden Age of Persia"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://es.dbpedia.org/property/url","https://archive.org/details/goldenageofpersi0000frye"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://dbpedia.org/ontology/wikiPageID",2971648
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://dbpedia.org/ontology/wikiPageRevisionID",129996211
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/goldenageofpersi0000frye"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/goldenageofpersi0000frye/page/163"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmad_Nahavandi?oldid=129996211&ns=0"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://dbpedia.org/ontology/abstract","Ahmad ibn Muhammad al-Nahavandi fue un astrónomo persa que vivió entre los siglos VIII y IX. Su nombre indica que procedía de la ciudad iraní de . Vivió y trabajó en la Academia de Gundishapur, en Juzestán (actual Irán) en la época de , quien falleció en el año 803, donde parece ser que realizó observaciones astronómicas en torno al año 800. Él y  fueron de los primeros astrónomos islámicos que aparecieron en la región de al-Mansur, el segundo califa abasí. Al-Nahavandi también compiló las tablas conocidas como Mushtamil."
"http://es.wikipedia.org/wiki/Ahmad_Nahavandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_Nahavandi"
