"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cerecinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal"
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://www.w3.org/2000/01/rdf-schema#label","Cerecinos del Carrizal"
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://www.w3.org/2004/02/skos/core#prefLabel","Cerecinos del Carrizal"
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_del_Pan"
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://dbpedia.org/ontology/wikiPageID",9429357
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://dbpedia.org/ontology/wikiPageRevisionID",126169708
"http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cerecinos_del_Carrizal?oldid=126169708&ns=14"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerecinos_del_Carrizal"
