"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Túnez"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Túnez"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Túnez_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_África"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://dbpedia.org/ontology/wikiPageID",9308677
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",123841082
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Túnez?oldid=123841082&ns=14"
