"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_(computer_virus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melissa_(informática)"
"http://es.dbpedia.org/resource/Melissa_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Melissa (informática)"
"http://es.dbpedia.org/resource/Melissa_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","Melissa es un macrovirus que infecta documentos de Microsoft Office. También conocido como W97M, Simpsons (en referencia a los dibujos animados estadounidenses), Kwyjibo o Kwejeebo, (en referencia a Bart Simpson cuando juega a poner esta palabra imaginaria en el Scrabble y debido a que en el código del virus dice ≪written by Kwyjibo≫)."
"http://es.dbpedia.org/resource/Melissa_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017rvg"
"http://es.dbpedia.org/resource/Melissa_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_informáticos"
"http://es.dbpedia.org/resource/Melissa_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Melissa_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_(informática)"
"http://es.dbpedia.org/resource/Melissa_(informática)","http://dbpedia.org/ontology/wikiPageID",5203199
"http://es.dbpedia.org/resource/Melissa_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",125700919
"http://es.dbpedia.org/resource/Melissa_(informática)","http://dbpedia.org/ontology/wikiPageLength",14325
"http://es.dbpedia.org/resource/Melissa_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melissa_(informática)?oldid=125700919&ns=0"
"http://es.dbpedia.org/resource/Melissa_(informática)","http://dbpedia.org/ontology/abstract","Melissa es un macrovirus que infecta documentos de Microsoft Office. También conocido como W97M, Simpsons (en referencia a los dibujos animados estadounidenses), Kwyjibo o Kwejeebo, (en referencia a Bart Simpson cuando juega a poner esta palabra imaginaria en el Scrabble y debido a que en el código del virus dice ≪written by Kwyjibo≫)."
"http://es.wikipedia.org/wiki/Melissa_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melissa_(informática)"
