"subject","predicate","object"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://www.w3.org/2000/01/rdf-schema#label","Adoración Nocturna Española"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://www.w3.org/2000/01/rdf-schema#comment","La Adoración Nocturna Española es una asociación de fieles reconocida por la Iglesia Católica, que tiene como principal finalidad la adoración, durante la noche, del Santísimo Sacramento. Creada en 1877 por Luis de Trelles y Noguerol, está presente en prácticamente todas las diócesis españolas."
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://xmlns.com/foaf/0.1/homepage","http://www.adoracion-nocturna.org/"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1877"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adoración_Nocturna_Española"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://es.dbpedia.org/property/autor","Trelles Noguerol, L."
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://es.dbpedia.org/property/editorial","Fundación Luis de Trelles"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://es.dbpedia.org/property/título","Hablando con Jesucristo Sacramentado. Oraciones"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://dbpedia.org/ontology/wikiPageID",8993957
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://dbpedia.org/ontology/wikiPageRevisionID",128278194
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adoracion-nocturna.org/"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://dbpedia.org/ontology/wikiPageLength",3442
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adoración_Nocturna_Española?oldid=128278194&ns=0"
"http://es.dbpedia.org/resource/Adoración_Nocturna_Española","http://dbpedia.org/ontology/abstract","La Adoración Nocturna Española es una asociación de fieles reconocida por la Iglesia Católica, que tiene como principal finalidad la adoración, durante la noche, del Santísimo Sacramento. Creada en 1877 por Luis de Trelles y Noguerol, está presente en prácticamente todas las diócesis españolas."
"http://es.wikipedia.org/wiki/Adoración_Nocturna_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adoración_Nocturna_Española"
