"subject","predicate","object"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (canción de The Beach Boys)"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://www.w3.org/2000/01/rdf-schema#comment","""Good Time"" es una canción escrita por Brian Wilson y Al Jardine para la banda de rock estadounidense The Beach Boys. La pista instrumental y las voces fueron grabadas por el grupo a principios de 1970, pero el grupo dejó el tema inédito hasta la grabación de Love You de 1977. En 1972, el dúo pop estadounidense American Spring lanzó ""Good Time"" como su segundo sencillo, grabando sus voces sobre la pista instrumental de The Beach Boys.​"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1972"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Good_Time_(canción_de_The_Beach_Boys)"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_The_Beach_Boys)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Forever_(canción_de_The_Beach_Boys)"
