"subject","predicate","object"
"http://es.dbpedia.org/resource/Década_peronista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_gobierno_de_Perón"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://www.w3.org/2000/01/rdf-schema#label","Primer gobierno de Perón"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina primer gobierno de Perón a la gestión de Juan Domingo Perón como presidente de la Nación Argentina comprendida entre la asunción del cargo el 4 de junio de 1946, luego de ser elegido como resultado de las elecciones generales del 24 de febrero, hasta su segunda presidencia, luego de vencer en las elecciones presidenciales de 1951. El primer período presidencial de Juan D. Perón se extendió entre el 4 de junio de 1946 y el 4 de junio de 1952. Entre las acciones más destacadas se encuentra la conformación de un extenso Estado de Bienestar, con eje en la creación del Ministerio de Trabajo y Previsión Social y la Fundación Eva Perón, una amplia redistribución de la riqueza a favor de los sectores más postergados, el reconocimiento de los derechos políticos de las mujeres, una polít"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1949"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1952"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1951"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1947"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1948"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1948"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Gobierno_de_Perón"
