"subject","predicate","object"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Lina Cardona"
"http://es.dbpedia.org/resource/Lina_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Lina Cardona Acosta (Medellín, 19 de enero de 1990) es una actriz y modelo colombiana, reconocida por su participación en las series de televisión La nocturna, La reina del flow, La ley del corazón, Loquito por ti y El man es Germán.​"
"http://es.dbpedia.org/resource/Lina_Cardona","http://xmlns.com/foaf/0.1/name","Lina Cardona Acosta"
"http://es.dbpedia.org/resource/Lina_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisas"
"http://es.dbpedia.org/resource/Lina_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Colombia"
