"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sorpresa_(canal_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Sorpresa (canal de televisión)"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","¡Sorpresa!, es un canal de televisión infantil estadounidense en español, divertido y educativo, donde los niños latinos podrán aprender de sí mismos y del mundo que los rodea, mientras descubren una conexión con sus raíces latinas."
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://xmlns.com/foaf/0.1/name","¡Sorpresa!"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://www.olympusat.com/es/canales/sorpresa"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorpresa_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/eslogan","El mundo que imaginas"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/inicioDeTransmisiones",15
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/nombre","¡Sorpresa!"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/programación","Preescolar e Infantil"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/propietario","Olympusat"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/propietario","Firestone/Juniper Content Corp."
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Sorpresa_(canal_de_televisión)","http://es.dbpedia.org/property/ubicación","Fort Worth, Texas"
