"subject","predicate","object"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/2000/01/rdf-schema#label","Klamath Falls"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Klamath Falls es una ciudad ubicada en el condado de Klamath en el estado estadounidense de Oregón. En el año 2009 tenía una población de 21 305 habitantes y una densidad poblacional de 421 personas por km².​ Se encuentra a algunas kilómetros al norte de la frontera con California y de la cuenca del río Pit."
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdml"
"http://es.dbpedia.org/resource/Klamath_Falls","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en Estados Unidos"
"http://es.dbpedia.org/resource/Klamath_Falls","http://xmlns.com/foaf/0.1/name","Klamath Falls"
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2233
"http://es.dbpedia.org/resource/Klamath_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.777
"http://es.dbpedia.org/resource/Klamath_Falls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Klamath"
"http://es.dbpedia.org/resource/Klamath_Falls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
