"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortos_(Arancón)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Cortos_(Arancón)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Guijo_de_Coria","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Guijo_de_Coria","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_de_Castellnou_de_Montsec","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_de_Castellnou_de_Montsec","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Melito_di_Napoli","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Solanilla_(Valdefresno)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Tardelcuende","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_de_la_Ciudad_(Périgueux)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Villaverde_de_Abajo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Aci_Bonaccorsi","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Castel_Frentano","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Cividate_Camuno","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Monte_Argentario","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Civita_d'Antino","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Bagá","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Bagá","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Vitulazio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Castrillo_de_la_Reina","http://es.dbpedia.org/property/patron","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Corbillos_de_la_Sobarriba","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/2000/01/rdf-schema#label","Esteban (mártir)"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/2000/01/rdf-schema#comment","Esteban (en griego: Στέφανος [Stephanos], ‘corona’)? fue un diácono de la Iglesia primigenia de Jerusalén y protomártir (de los primeros mártires) del cristianismo.​ Se granjeó la enemistad de varias sinagogas por sus enseñanzas. En su juicio, Esteban dio un largo discurso criticando a las autoridades judías que le juzgaban. Fue condenado a la lapidación. Su martirio fue contemplado por Saulo de Tarso, un fariseo que, posteriormente, se hizo seguidor de Jesús."
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0710b"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://xmlns.com/foaf/0.1/name","San Esteban"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_I"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taumaturgos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/atributos","Palma del martirio, vestiduras de diácono, piedra."
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/fechaDeFallecimiento",34
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/fechaDeNacimiento","Desconocido"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/festividad",26
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/imagen","St-stephen.jpg"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Judea_(provincia_romana)"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/nombre","San Esteban"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/patronazgo","; diáconos; Menorca"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/pieDeImagen","Pintura de Carlo Crivelli, Galería Nacional de Londres."
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/títulos","Protomártir"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_de_Inglaterra"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Judea_(provincia_romana)"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://dbpedia.org/ontology/wikiPageID",10240
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://dbpedia.org/ontology/wikiPageRevisionID",129996679
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://dbpedia.org/ontology/wikiPageLength",19878
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_(mártir)?oldid=129996679&ns=0"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://dbpedia.org/ontology/abstract","Esteban (en griego: Στέφανος [Stephanos], ‘corona’)? fue un diácono de la Iglesia primigenia de Jerusalén y protomártir (de los primeros mártires) del cristianismo.​ Se granjeó la enemistad de varias sinagogas por sus enseñanzas. En su juicio, Esteban dio un largo discurso criticando a las autoridades judías que le juzgaban. Fue condenado a la lapidación. Su martirio fue contemplado por Saulo de Tarso, un fariseo que, posteriormente, se hizo seguidor de Jesús. La única fuente de información sobre Esteban es el libro Hechos de los apóstoles del Nuevo Testamento de la Biblia.​ Los judíos helénicos le escogieron para que organizara una distribución más justa de los recursos entre las viudas de esa comunidad.​ Las iglesias católica, anglicana, luterana, ortodoxas orientales, ortodoxa y la  veneran a Esteban como santo. Artística mente es representado con piedras y la palma del martirio. La icono grafía de las iglesias orientales le muestra como un hombre joven, sin barba, con una tonsura, llevando ropas de diácono y, a menudo, sosteniendo una pequeña iglesia o un incensario."
"http://es.dbpedia.org/resource/Sotillos_de_Sabero","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Pizzoli","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Olot","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Olot","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Sigüés)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Esteban_(mártir)"
