"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Triatoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatoma","http://www.w3.org/2000/01/rdf-schema#label","Triatoma"
"http://es.dbpedia.org/resource/Categoría:Triatoma","http://www.w3.org/2004/02/skos/core#prefLabel","Triatoma"
"http://es.dbpedia.org/resource/Categoría:Triatoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatominae"
"http://es.dbpedia.org/resource/Categoría:Triatoma","http://dbpedia.org/ontology/wikiPageID",4381858
"http://es.dbpedia.org/resource/Categoría:Triatoma","http://dbpedia.org/ontology/wikiPageRevisionID",51937498
"http://es.dbpedia.org/resource/Categoría:Triatoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatoma?oldid=51937498&ns=14"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatoma"
"http://es.dbpedia.org/resource/Triatoma_nigromaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatoma"
"http://es.dbpedia.org/resource/Peridomicilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatoma"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatoma"
"http://es.dbpedia.org/resource/Triatoma_infestans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatoma"
