"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Clubes de balonmano de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de balonmano de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_por_país"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",1641664
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",89764869
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_balonmano_de_Eslovenia?oldid=89764869&ns=14"
"http://es.dbpedia.org/resource/RK_Koper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/RK_Velenje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/RK_Maribor_Branik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/RK_Krim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/RK_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/RK_Trimo_Trebnje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Eslovenia"
