"subject","predicate","object"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/2000/01/rdf-schema#label","Delos Thurber"
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/2000/01/rdf-schema#comment","Delos Thurber (Estados Unidos, 23 de noviembre de 1916-12 de mayo de 1987) fue un atleta estadounidense, especialista en la prueba de salto de altura en la que llegó a ser medallista de bronce olímpico en 1936.​"
"http://es.dbpedia.org/resource/Delos_Thurber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Delos_Thurber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Delos_Thurber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delos_Thurber"
"http://es.dbpedia.org/resource/Delos_Thurber","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Delos_Thurber","http://dbpedia.org/ontology/wikiPageID",8256410
"http://es.dbpedia.org/resource/Delos_Thurber","http://dbpedia.org/ontology/wikiPageRevisionID",124029275
"http://es.dbpedia.org/resource/Delos_Thurber","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Delos_Thurber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delos_Thurber?oldid=124029275&ns=0"
"http://es.dbpedia.org/resource/Delos_Thurber","http://dbpedia.org/ontology/abstract","Delos Thurber (Estados Unidos, 23 de noviembre de 1916-12 de mayo de 1987) fue un atleta estadounidense, especialista en la prueba de salto de altura en la que llegó a ser medallista de bronce olímpico en 1936.​"
"http://es.wikipedia.org/wiki/Delos_Thurber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delos_Thurber"
"http://dbpedia.org/resource/Delos_Thurber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delos_Thurber"
