"subject","predicate","object"
"http://dbpedia.org/resource/Thailand_in_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Tailandia en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#comment","En 1939 el Reino de Tailandia era el único país independiente de la región, cuando el Imperio Japonés conquistó los territorios del sureste de Asia en el Guerra del Pacífico (1937-1945), durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5ncq"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://xmlns.com/foaf/0.1/name","Frente del Sudeste de Asia en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://xmlns.com/foaf/0.1/name","Tailandia en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial_por_país"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Japón-Tailandia"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tailandia"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico_(1937-1945)"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tailandia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/comandante","Luis Mountbatten"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/comandante","Plaek Pibulsonggram"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/comandante","Hideki Tōjō"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/comandante","Henri Hoppenot"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/comandante","Hirohito"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/combatientes","----
20px|borde Malaya"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/combatientes","----
 Imperio del Japón"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/combatientes",""
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Frente_del_Sudeste_de_Asia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/descripciónImagen","El ministro de Tailandia Plaek Pibulsonggram inspeccionando a las tropas que se enviarían a Indochina francesa durante la Guerra franco-tailandesa ."
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/fecha",1940
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/imagen","จอมพลป. พิบูลสงคราม ในปี 2484.jpg"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/nombreBatalla","Tailandia en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/resultado","Victoria nipo-tailandesa"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",2722166
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",127979058
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageLength",24395
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/combatant","20px|bordeImperio de la India"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/combatant","Imperio del Japón"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/combatant","20px|bordeUnión Indochina"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/combatant","20px|bordeMalaya"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/combatant","----"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/result","Victoria nipo-tailandesa"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Henri_Hoppenot"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Plaek_Pibulsonggram"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luis_Mountbatten"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hideki_Tōjō"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hirohito"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tailandia_en_la_Segunda_Guerra_Mundial?oldid=127979058&ns=0"
"http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/abstract","En 1939 el Reino de Tailandia era el único país independiente de la región, cuando el Imperio Japonés conquistó los territorios del sureste de Asia en el Guerra del Pacífico (1937-1945), durante la Segunda Guerra Mundial. Tailandia limitaba al este con la Indochina francesa, al sur con la Malasia británica, y al oeste y norte con la Birmania británica, un estado del Raj Británico en India. Históricamente, el reino tailandés pugnaba por mantener su soberanía contra la influencia francesa y británica, por lo que el avance de las fuerzas japonesas hacia el país en 1941, fue visto por muchos tailandeses como una agresión igual a la de los europeos. No obstante, el primer ministro tailandés y mariscal de campo Plaek Pibulsonggram («Phibun») vio en la caída de Francia una oportunidad de recobrar territorios perdidos en Indochina en guerras anteriores en 1893 y 1903. El primer capítulo de la intervención tailandesa en el conflicto entre Japón y los Aliados Gran Bretaña y Francia fue la Guerra franco-tailandesa de 1940-1941 en la que Phibun recuperó algunos territorios reclamados por Tailandia en Laos y Camboya. Esta fase terminó en el 9 de mayo de 1941 con la firma de un armisticio en Tokio.​​ En la segunda fase, Japón hizo una incursión contra Tailandia el 8 de diciembre de 1941 (unos días después del ataque contra Pearl Harbor) en el marco de sus operaciones en Malasia. Para evitar una guerra abierta, Tailandia aceptó la influencia japonesa convirtiéndose en el único estado asiático aliado oficialmente con los nipones, si exceptuamos a los gobiernos títeres instalados por los japoneses en Manchukuo y otras zonas ocupadas. No obstante del rol pro-Eje de Phibun y el estado tailandés, después de 1941 muchos ciudadanos de Tailandia se hicieron opositores de diversas formas contra Japón, incluso los miembros del  (Tailandeses Libres). En junio de 1944 la pérdida de apoyo en la asamblea nacional derrocó al régimen de Phibun, y el papel de Tailandia en la guerra se redujo hasta el término de la guerra."
"http://es.dbpedia.org/resource/Tailandia_en_la_segunda_guerra_mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial"
"http://es.wikipedia.org/wiki/Tailandia_en_la_Segunda_Guerra_Mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tailandia_en_la_Segunda_Guerra_Mundial"
