"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Isserlis"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/2000/01/rdf-schema#label","Steven Isserlis"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/2000/01/rdf-schema#comment","Steven Isserlis, CBE nació en Londres el 19 de diciembre de 1958 y es uno de los violonchelistas más destacados de Inglaterra."
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdd66"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_clásicos"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Inglaterra"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_del_Reino_Unido"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Isserlis"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageID",969676
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageRevisionID",127286469
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevenisserlis.com/"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/23048501&lang=fr"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/26130738&lang=fr"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/823751694&lang=fr"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/827730644&lang=fr"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/858637045&lang=fr"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/904403099&lang=fr"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/908766401&lang=fr"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/wikiPageLength",13607
"http://es.dbpedia.org/resource/Steven_Isserlis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_Isserlis?oldid=127286469&ns=0"
"http://es.dbpedia.org/resource/Steven_Isserlis","http://dbpedia.org/ontology/abstract","Steven Isserlis, CBE nació en Londres el 19 de diciembre de 1958 y es uno de los violonchelistas más destacados de Inglaterra."
"http://es.wikipedia.org/wiki/Steven_Isserlis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Isserlis"
