"subject","predicate","object"
"http://dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron"
"http://es.wikipedia.org/wiki/Société_Anonyme_des_Ateliers_de_Sécheron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://www.w3.org/2000/01/rdf-schema#label","Société Anonyme des Ateliers de Sécheron"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://www.w3.org/2000/01/rdf-schema#comment","La Société Anonyme des Ateliers de Sécheron (SAAS) fue una compañía basada en Ginebra, (Suiza) especializada en ingeniería eléctrica, incluyendo la fabricación de locomotoras y equipamiento eléctrico. En 1989, la compañía fue dividida en cuatro compañías sucesoras, ABB Sécheron SA, ABB Power Generación (cerrada en 1995), ABB Systèmes de Transporte y Sécheron SA.​"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111231035942/http:/www.abb.ch/cawp/chabb119/edbb42bb8dda7c8dc1256b100051450e.aspx"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_equipos_eléctricos"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1989"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1918"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_tranvías"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Société_Anonyme_des_Ateliers_de_Sécheron"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://dbpedia.org/ontology/wikiPageID",7402259
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://dbpedia.org/ontology/wikiPageRevisionID",119142039
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111231035942/http:/www.abb.ch/cawp/chabb119/edbb42bb8dda7c8dc1256b100051450e.aspx"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secheron.com"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://dbpedia.org/ontology/wikiPageLength",3489
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Société_Anonyme_des_Ateliers_de_Sécheron?oldid=119142039&ns=0"
"http://es.dbpedia.org/resource/Société_Anonyme_des_Ateliers_de_Sécheron","http://dbpedia.org/ontology/abstract","La Société Anonyme des Ateliers de Sécheron (SAAS) fue una compañía basada en Ginebra, (Suiza) especializada en ingeniería eléctrica, incluyendo la fabricación de locomotoras y equipamiento eléctrico. En 1989, la compañía fue dividida en cuatro compañías sucesoras, ABB Sécheron SA, ABB Power Generación (cerrada en 1995), ABB Systèmes de Transporte y Sécheron SA.​"
