"subject","predicate","object"
"http://dbpedia.org/resource/Horst_Skoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horst_Skoff"
"http://es.dbpedia.org/resource/Horst_Skoff","http://www.w3.org/2000/01/rdf-schema#label","Horst Skoff"
"http://es.dbpedia.org/resource/Horst_Skoff","http://www.w3.org/2000/01/rdf-schema#comment","Horst Skoff ( 22 de agosto de 1968 en Klagenfurt, Austria - 7 de junio de 2008) fue un jugador de tenis con nacionalidad austriaca. En su carrera llegó a conquistar seis torneos a nivel ATP, su mejor posición fue Nº18 en enero de 1990."
"http://es.dbpedia.org/resource/Horst_Skoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083tw7"
"http://es.dbpedia.org/resource/Horst_Skoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Horst_Skoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Horst_Skoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Horst_Skoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Austria"
"http://es.dbpedia.org/resource/Horst_Skoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Klagenfurt"
"http://es.dbpedia.org/resource/Horst_Skoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horst_Skoff"
"http://es.dbpedia.org/resource/Horst_Skoff","http://dbpedia.org/ontology/wikiPageID",4922140
"http://es.dbpedia.org/resource/Horst_Skoff","http://dbpedia.org/ontology/wikiPageRevisionID",129999043
"http://es.dbpedia.org/resource/Horst_Skoff","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Horst_Skoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horst_Skoff?oldid=129999043&ns=0"
"http://es.dbpedia.org/resource/Horst_Skoff","http://dbpedia.org/ontology/abstract","Horst Skoff ( 22 de agosto de 1968 en Klagenfurt, Austria - 7 de junio de 2008) fue un jugador de tenis con nacionalidad austriaca. En su carrera llegó a conquistar seis torneos a nivel ATP, su mejor posición fue Nº18 en enero de 1990."
"http://es.wikipedia.org/wiki/Horst_Skoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horst_Skoff"
