"subject","predicate","object"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/2000/01/rdf-schema#label","Chingiz Sadigov"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/2000/01/rdf-schema#comment","Chingiz Sadigov (en azerí: Çingiz Sadıqov; Bakú, 5 de abril de 1929 - San Francisco, 30 de diciembre de 2017) fue un pianista de Azerbaiyán, Artista del Pueblo de la RSS de Azerbaiyán y profesor de la Academia de Música de Bakú."
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://xmlns.com/foaf/0.1/name","Chingiz Sadigov"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_de_Honor_de_la_RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Segunda_Galería_de_Honor_de_Bakú"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_RSS_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chingiz_Sadigov"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/fechaDeFallecimiento","San Francisco, Estados Unidos"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/fechaDeNacimiento","Bakú, Azerbaiyán SSR"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/nacionalidad","azerbaiyano"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/nombre","Chingiz Sadigov"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/nombreDeNacimiento","Chingiz Haji oglu Sadigov"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/ocupación","pedagogo"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://dbpedia.org/ontology/wikiPageID",9100310
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://dbpedia.org/ontology/wikiPageRevisionID",127663716
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visions.az/en/news/192/7a7aebe9/"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.trend.az/azerbaijan/society/2847016.html"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Chingiz_Sadigov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chingiz_Sadigov?oldid=127663716&ns=0"
