"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Luis_Antonio_Godina_Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera"
"http://es.dbpedia.org/resource/José_Reyes_Baeza_Terrazas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera"
"http://es.dbpedia.org/resource/Sebastián_Lerdo_de_Tejada_Covarrubias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera"
"http://es.dbpedia.org/resource/Sebastián_Lerdo_de_Tejada_Covarrubias","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera"
"http://es.wikipedia.org/wiki/Luis_Antonio_Godina_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera"
"http://es.dbpedia.org/resource/Guillermo_Pacheco_Pulido","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Godina Herrera"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Luis Antonio Godina Herrera es un político mexicano, miembro del Partido Revolucionario Institucional. Entre otros cargos políticos fue diputado federal en la LVI Legislatura del Congreso de la Unión de México."
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://xmlns.com/foaf/0.1/name","Luis Antonio Godina Herrera"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://xmlns.com/foaf/0.1/name","José Reyes Baeza Terrazas"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://xmlns.com/foaf/0.1/homepage","http://luisantoniogodina.com/"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Puebla"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Puebla"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Antonio_Godina_Herrera"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Instituto_de_Seguridad_y_Servicios_Sociales_de_los_Trabajadores_del_Estado"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/cónyuge","Ana Abasolo"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/escudo","ISSSTE logo.png"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/imagen","Godina.jpg"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/nombre","Luis Antonio Godina Herrera"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/nombreDeNacimiento","Ricardo Luis Antonio Godina Herrera"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/ocupación","Vocal Ejecutivo FOVISSSTE"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/partidoPolítico",20
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sebastián_Lerdo_de_Tejada_Covarrubias"
"http://es.dbpedia.org/resource/Luis_Antonio_Godina_Herrera","http://es.dbpedia.org/property/predecesor",""
