"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilio_Carrión_Fos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Carrión_Fos"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/2000/01/rdf-schema#label","Emilio Carrión Fos"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Carrión Fos, músico, pintor, fotógrafo y poeta español."
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://xmlns.com/foaf/0.1/name","Emilio Carrión Fos"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_España"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valencia"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Almería"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Comunidad_Valenciana"
