"subject","predicate","object"
"http://es.dbpedia.org/resource/Anything_(canción_de_Blue_System)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/2000/01/rdf-schema#label","Love Will Drive Me Crazy"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://www.w3.org/2000/01/rdf-schema#comment","«Love Will Drive Me Crazy» (en español: «El amor me volverá loco») es el segundo sencillo del décimo tercer y último álbum de Blue System, Here I Am. Es publicado en 1998 por Hanseatic M.V. y distribuido por BMG. La letra, música, arreglos y producción pertenecen a Dieter Bohlen."
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://xmlns.com/foaf/0.1/name","Love Will Drive Me Crazy"
"http://es.dbpedia.org/resource/Love_Will_Drive_Me_Crazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1998"
