"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/2000/01/rdf-schema#label","Museo Lara"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Lara es un museo de arte y antigüedades situado en la localidad de Ronda, en la provincia de Málaga, España. Tiene su sede en la antigua Casa-palacio de los Condes de la Conquista de las Islas Batanes, en el casco antiguo de la ciudad. Contiene una colección de más de 2000 obras y piezas organizadas en siete salas temáticas: sala de armas, sala de relojes, coleccionismo, sala romántica, sala científica,  y sala arqueológica."
"http://es.dbpedia.org/resource/Museo_Lara","http://xmlns.com/foaf/0.1/name","Museo Lara"
"http://es.dbpedia.org/resource/Museo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Ronda"
"http://es.dbpedia.org/resource/Museo_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Lara"
"http://es.dbpedia.org/resource/Museo_Lara","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ronda"
"http://es.dbpedia.org/resource/Museo_Lara","http://es.dbpedia.org/property/imagen","Lara Museum-01.JPG"
"http://es.dbpedia.org/resource/Museo_Lara","http://es.dbpedia.org/property/nombre","Museo Lara"
"http://es.dbpedia.org/resource/Museo_Lara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Lara","http://es.dbpedia.org/property/sitioWeb","www.museolara.org"
"http://es.dbpedia.org/resource/Museo_Lara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/wikiPageID",4539906
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",124313293
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museolara.org/"
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ronda_(Málaga)"
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Lara?oldid=124313293&ns=0"
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/abstract","El Museo Lara es un museo de arte y antigüedades situado en la localidad de Ronda, en la provincia de Málaga, España. Tiene su sede en la antigua Casa-palacio de los Condes de la Conquista de las Islas Batanes, en el casco antiguo de la ciudad. Contiene una colección de más de 2000 obras y piezas organizadas en siete salas temáticas: sala de armas, sala de relojes, coleccionismo, sala romántica, sala científica,  y sala arqueológica."
"http://es.wikipedia.org/wiki/Museo_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Lara"
