"subject","predicate","object"
"http://es.dbpedia.org/resource/Delia_Sheppard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1964","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.wikipedia.org/wiki/Copenague","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Mikkel_Kessler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1955-56","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Johan_Theodor_Holmskjold","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Marcello_Truzzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Allan_Michaelsen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Allan_Michaelsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Alianza_Roji-Verde","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Johan_Martin_Christian_Lange","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Partido_Comunista_en_Dinamarca","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Sidse_Babett_Knudsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Henrik_Aerenlund_Pedersen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Copenague","http://www.w3.org/2000/01/rdf-schema#label","Copenague"
"http://es.dbpedia.org/resource/Copenague","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfy"
"http://es.dbpedia.org/resource/Copenague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copenague"
"http://es.dbpedia.org/resource/Copenague","http://dbpedia.org/ontology/wikiPageID",70454
"http://es.dbpedia.org/resource/Copenague","http://dbpedia.org/ontology/wikiPageRevisionID",4421622
"http://es.dbpedia.org/resource/Copenague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Copenague","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Copenague","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copenague?oldid=4421622&ns=0"
"http://es.dbpedia.org/resource/Thomas_Rytter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Eurocopa_1960__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Eurocopa_1968__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Copenague"
