"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Lạng_Sơn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Lạng Sơn"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Lạng Sơn"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_Nordeste_(Vietnam)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn","http://dbpedia.org/ontology/wikiPageID",8575584
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn","http://dbpedia.org/ontology/wikiPageRevisionID",109407158
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Lạng_Sơn?oldid=109407158&ns=14"
"http://es.dbpedia.org/resource/Lạng_Sơn_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lạng_Sơn"
