"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Estadio_S.T._Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Campeonato_de_Verano_2008_(Costa_Rica)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.wikipedia.org/wiki/Estadio_ST_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://www.w3.org/2000/01/rdf-schema#label","Estadio ST Center"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio ST Center es un pequeño estadio de fútbol. Está ubicado en la localidad de Santa Teresita de Aserrí, San José, Costa Rica Este inmueble previamente fue una cancha abierta para el fútbol aficionado. En 2007, y gracias a la inversión del señor Minor Vargas (empresario costarricense) y su Grupo Icono, se logró un acuerdo con la Municipalidad del cantón para convertirlo en un estadio de calidad, a pesar de sus reducidas dimensiones."
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170914050427/http:/stcenter.biz/"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://dbpedia.org/ontology/wikiPageID",3187512
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://dbpedia.org/ontology/wikiPageRevisionID",127685036
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/22555553/Estadio-ST-Center"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914050427/http:/stcenter.biz/"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Estadio-ST-Center-Aserr%C3%AD/309421585738185"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://dbpedia.org/ontology/wikiPageLength",2228
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_ST_Center?oldid=127685036&ns=0"
"http://es.dbpedia.org/resource/Estadio_ST_Center","http://dbpedia.org/ontology/abstract","El Estadio ST Center es un pequeño estadio de fútbol. Está ubicado en la localidad de Santa Teresita de Aserrí, San José, Costa Rica Este inmueble previamente fue una cancha abierta para el fútbol aficionado. En 2007, y gracias a la inversión del señor Minor Vargas (empresario costarricense) y su Grupo Icono, se logró un acuerdo con la Municipalidad del cantón para convertirlo en un estadio de calidad, a pesar de sus reducidas dimensiones. El ST Center cuenta con una gramilla sintética, graderías para 2500 personas (aunque puede aumentarse dependiendo del evento) y además, posee iluminación artificial. Ha sido sede de clubes de Primera y Segunda División de Costa Rica, como Brujas Fútbol Club (equipo hoy desaparecido), Asociación Deportiva Barrio México y el Aserrí Fútbol Club. En la actualidad, el estadio es administrado por los hijos de Minor Vargas, gracias a los contratos todavía vigentes con la Asociación de Desarrollo de Santa Teresita de Aserrí.​"
"http://es.dbpedia.org/resource/S.T_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__6_de_julio_de_2015__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2014-2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2014-2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Torneo_Clausura_2016_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/Torneo_Clausura_2016_de_Segunda_División_de_Costa_Rica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_ST_Center"
"http://es.dbpedia.org/resource/S_T_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_ST_Center"
