"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://www.w3.org/2000/01/rdf-schema#label","The Fruitless Tree"
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Níger"
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Fruitless_Tree"
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://dbpedia.org/ontology/wikiPageID",9636348
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",130226537
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/The_Fruitless_Tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Fruitless_Tree?oldid=130226537&ns=0"
"http://es.wikipedia.org/wiki/The_Fruitless_Tree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Fruitless_Tree"
