"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/2000/01/rdf-schema#label","Otto Schau"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Ernst Otto Schau ( 1900 - 1999) fue un botánico taxónomo alemán."
"http://es.dbpedia.org/resource/Otto_Schau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Schau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Schau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Schau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Schau"
"http://es.dbpedia.org/resource/Otto_Schau","http://es.dbpedia.org/property/abreviaturaEnBotánica","Schau"
"http://es.dbpedia.org/resource/Otto_Schau","http://es.dbpedia.org/property/fechaDeFallecimiento",1999
"http://es.dbpedia.org/resource/Otto_Schau","http://es.dbpedia.org/property/fechaDeNacimiento",1900
"http://es.dbpedia.org/resource/Otto_Schau","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Otto_Schau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Otto_Schau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Otto_Schau","http://dbpedia.org/ontology/wikiPageID",5474936
"http://es.dbpedia.org/resource/Otto_Schau","http://dbpedia.org/ontology/wikiPageRevisionID",103150292
"http://es.dbpedia.org/resource/Otto_Schau","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Otto_Schau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Otto_Schau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Schau?oldid=103150292&ns=0"
"http://es.dbpedia.org/resource/Otto_Schau","http://dbpedia.org/ontology/abstract","Hermann Ernst Otto Schau ( 1900 - 1999) fue un botánico taxónomo alemán."
"http://es.dbpedia.org/resource/Hermann_Ernst_Otto_Schau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otto_Schau"
"http://es.wikipedia.org/wiki/Otto_Schau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Schau"
"http://es.dbpedia.org/resource/Schau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otto_Schau"
