"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_kham-magar-chepang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_rung"
"http://es.dbpedia.org/resource/Lenguas_himalayas_occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_rung"
"http://es.dbpedia.org/resource/Lenguas_rGyalrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_rung"
"http://es.dbpedia.org/resource/Categoría:Lenguas_nung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_rung"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_rung"
"http://es.dbpedia.org/resource/Categoría:Lenguas_rung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_rung","http://www.w3.org/2000/01/rdf-schema#label","Lenguas rung"
"http://es.dbpedia.org/resource/Categoría:Lenguas_rung","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas rung"
"http://es.dbpedia.org/resource/Categoría:Lenguas_rung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tibetano-birmanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_rung","http://dbpedia.org/ontology/wikiPageID",5193271
"http://es.dbpedia.org/resource/Categoría:Lenguas_rung","http://dbpedia.org/ontology/wikiPageRevisionID",55825425
"http://es.dbpedia.org/resource/Categoría:Lenguas_rung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_rung?oldid=55825425&ns=14"
"http://es.dbpedia.org/resource/Lenguas_rung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_rung"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiranti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_rung"
