"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Patton","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mondo_Cane_(álbum)"
"http://es.wikipedia.org/wiki/Mondo_Cane_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mondo_Cane_(álbum)"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Mondo Cane (álbum)"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Mondo Cane es un álbum de Mike Patton, lanzado el 4 de mayo de 2010, a través de Ipecac Recordings. El disco se compone de canciones pop italianas de la década de 1950 y 1960, interpretadas por Mike Patton junto a una orquesta de alrededor de 65 personas. El álbum también contiene la versión ""Deep Down"", original de Ennio Morricone, y la canción ""Scalinatella"", que es de idioma napolitano."
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs44d"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mondo_Cane_(álbum)"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mike_Patton"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/calificación","* Allmusic 
* Drowned in Sound 
* Slant Magazine"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ipecac_Recordings"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/duración","2209.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_de_Italia"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/nombre","Mondo Cane"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/productor","Regione Emilia Romagna"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","Ti offro da bere"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","L'uomo che non sapeva amare"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title",20
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","Deep Down"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","Che notte!"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","Quello che conta"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","Ore d'amore"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","Scalinatella"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","Urlo Negro"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Il_cielo_in_una_stanza"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/title","Senza fine"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","Enzo Gragnaniello, Gino Paoli, Ornella Vanoni"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","Bert Kaempfert, Carl Sigman, Franco Migliacci, Fred Bongusto, Herbert Rehbein"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gianni_Meccia"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mogol_(lyricist)"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","Mogol, Nicola Arigliano, Pino Massara"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Fred_Buscaglione"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","The Blackmen"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Vito_Pallavicini"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gianni_Morandi"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","Enzo Bonagura, Giuseppe Cioffi, Roberto Murolo"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Leo_Chiosso"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Nico_Fidenco"
