"subject","predicate","object"
"http://es.dbpedia.org/resource/Säntis","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Prealpes_appenzelleses"
"http://es.dbpedia.org/resource/Säntis","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Prealpes_appenzelleses"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://www.w3.org/2000/01/rdf-schema#label","Prealpes appenzelleses"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://www.w3.org/2000/01/rdf-schema#comment","Los Prealpes appenzelleses (en francés: Préalpes appenzelloises; en alemán: Appenzeller Alpen) son un macizo montañoso situado en la parte central de los Alpes en Suiza. Están a caballo entre los cantones de de Appenzell Rodas Exteriores, Appenzell Rodas Interiores, San Galo y Zúrich."
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2241"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2578
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.335
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Appenzell_Rodas_Interiores"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Appenzell_Rodas_Exteriores"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_San_Galo"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prealpes_appenzelleses"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/altitud",2501
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Säntis"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/foto","Churfirsten.JPG"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/geología","http://es.dbpedia.org/resource/Roca_sedimentaria"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/nombre","Prealpes appenzelleses"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/pieDeFoto","La cadena de Churfirsten, dentro de los Prealpes appenzelleses."
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://dbpedia.org/ontology/wikiPageID",3576115
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://dbpedia.org/ontology/wikiPageRevisionID",118639371
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://dbpedia.org/ontology/wikiPageLength",3670
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://www.georss.org/georss/point","47.257777777777775 9.335"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prealpes_appenzelleses?oldid=118639371&ns=0"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://dbpedia.org/ontology/abstract","Los Prealpes appenzelleses (en francés: Préalpes appenzelloises; en alemán: Appenzeller Alpen) son un macizo montañoso situado en la parte central de los Alpes en Suiza. Están a caballo entre los cantones de de Appenzell Rodas Exteriores, Appenzell Rodas Interiores, San Galo y Zúrich."
"http://es.wikipedia.org/wiki/Prealpes_appenzelleses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prealpes_appenzelleses"
"http://dbpedia.org/resource/Appenzell_Alps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prealpes_appenzelleses"
