"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de deportes electrónicos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de deportes electrónicos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",9111515
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",125912453
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca?oldid=125912453&ns=14"
"http://es.dbpedia.org/resource/Caps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Zven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_de_Dinamarca"
