"subject","predicate","object"
"http://es.dbpedia.org/resource/Bella_Ciao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_ciao"
"http://es.wikipedia.org/wiki/Bella_ciao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bella_ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bella_ciao"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","«Bella ciao» (Adiós, bella, en español) es una canción popular italiana que fue adoptada como un himno de la resistencia antifascista. Fue utilizada por los partisanos italianos entre 1943 y 1945 que formaban parte de la Resistencia italiana, la resistencia de los italianos contra las fuerzas alemanas nazis que ocupaban Italia, y la lucha partidista contra la República Social Italiana fascista y sus aliados nazis. «Bella ciao» se usa en todo el mundo como un himno antifascista de libertad y resistencia. Se cree que la canción tiene orígenes mucho más antiguos, ya que algunas fuentes sitúan su origen en las dificultades de las mujeres mondina, las trabajadoras de arrozales de finales del siglo XIX que la cantaban como una protesta contra las duras condiciones de trabajo en los campos de arr"
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s3qm"
"http://es.dbpedia.org/resource/Bella_ciao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_italiana"
"http://es.dbpedia.org/resource/Bella_ciao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_los_partisanos"
"http://es.dbpedia.org/resource/Bella_ciao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Italia"
"http://es.dbpedia.org/resource/Bella_ciao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_protesta"
"http://es.dbpedia.org/resource/Bella_ciao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_antifascistas"
"http://es.dbpedia.org/resource/Bella_ciao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_italiano"
"http://es.dbpedia.org/resource/Bella_ciao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bella_ciao"
"http://es.dbpedia.org/resource/Bella_ciao","http://dbpedia.org/ontology/wikiPageID",1152301
"http://es.dbpedia.org/resource/Bella_ciao","http://dbpedia.org/ontology/wikiPageRevisionID",130415069
"http://es.dbpedia.org/resource/Bella_ciao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201155027/http:/www.anpi.rimini.it/audio.php"
"http://es.dbpedia.org/resource/Bella_ciao","http://dbpedia.org/ontology/wikiPageLength",13463
"http://es.dbpedia.org/resource/Bella_ciao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bella_ciao?oldid=130415069&ns=0"
"http://es.dbpedia.org/resource/Bella_ciao","http://dbpedia.org/ontology/abstract","«Bella ciao» (Adiós, bella, en español) es una canción popular italiana que fue adoptada como un himno de la resistencia antifascista. Fue utilizada por los partisanos italianos entre 1943 y 1945 que formaban parte de la Resistencia italiana, la resistencia de los italianos contra las fuerzas alemanas nazis que ocupaban Italia, y la lucha partidista contra la República Social Italiana fascista y sus aliados nazis. «Bella ciao» se usa en todo el mundo como un himno antifascista de libertad y resistencia. Se cree que la canción tiene orígenes mucho más antiguos, ya que algunas fuentes sitúan su origen en las dificultades de las mujeres mondina, las trabajadoras de arrozales de finales del siglo XIX que la cantaban como una protesta contra las duras condiciones de trabajo en los campos de arroz en el norte de Italia; sin embargo existe discusión en torno a este origen."
