"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://www.w3.org/2000/01/rdf-schema#label","Instituto de la Caridad"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_clericales_católicas"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_la_Caridad"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/actividades","Educación, misiones, trabajo intelectual"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/aprobación",1835
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/estadoActual","en activo"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/fundador","Beato Antonio Rosmini"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/imagen","I.C.svg"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/lema","Legis, plenitudo, charitas"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Sacro_Monte_di_Domodossola"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/nombreComún","Rosminianos"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/siglas","I.C."
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/tamañoImagen",160
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/título","Istituto de la carità"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://es.dbpedia.org/property/nombreLatino","Institutum Charitatis"
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://dbpedia.org/ontology/wikiPageID",9539345
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://dbpedia.org/ontology/wikiPageRevisionID",128236113
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Instituto_de_la_Caridad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_la_Caridad?oldid=128236113&ns=0"
"http://es.wikipedia.org/wiki/Instituto_de_la_Caridad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_la_Caridad"
"http://es.dbpedia.org/resource/Rosminianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_la_Caridad"
