"subject","predicate","object"
"http://es.dbpedia.org/resource/Seth_Tuttle","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Limburg_United"
"http://es.dbpedia.org/resource/Seth_Tuttle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Limburg_United"
"http://es.dbpedia.org/resource/Seth_Tuttle","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Limburg_United"
"http://es.dbpedia.org/resource/Antwerp_Giants","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Limburg_United"
"http://es.dbpedia.org/resource/Jordan_Swing","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Limburg_United"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/2000/01/rdf-schema#label","Limburg United"
"http://es.dbpedia.org/resource/Limburg_United","http://www.w3.org/2000/01/rdf-schema#comment","El Hubo Limburg United es un club de baloncesto profesional belga de la ciudad de Hasselt, que milita en la Scooore League, máxima categoría del baloncesto belga. Disputa sus partidos en el Sporthal Alverberg, con capacidad para 1730 espectadores."
"http://es.dbpedia.org/resource/Limburg_United","http://xmlns.com/foaf/0.1/homepage","http://limburgunited.be/"
"http://es.dbpedia.org/resource/Limburg_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Limburg_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limburg_United"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/accessdate",31
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/asstCoach","* 
*"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/capacidad",1730
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/centro","Sporthal Alverberg"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/college","Toledo"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/color","#CD362D"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/entrenador","Brian Lynch"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Silas"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Wen"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Yannick"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Ferre"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Ajay"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Jarne"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Maxime"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Luke"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Nik"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Sam"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/first","Niels"
