"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Norte de Santander"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Norte de Santander"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander","http://dbpedia.org/ontology/wikiPageID",147800
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",83404188
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Norte_de_Santander?oldid=83404188&ns=14"
"http://es.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Los_Patios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Cucutilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Ragonvalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Pamplona_(Norte_de_Santander)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Herrán_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Mutiscua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Villa_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Arboledas_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Toledo_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Ábrego_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Durania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/La_Esperanza_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Villa_del_Rosario_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Chinácota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Ocaña_(Norte_de_Santander)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Bochalema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Cáchira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Teorama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Convención_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte_de_Santander","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Cácota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Labateca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Pamplonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/El_Zulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Puerto_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Santo_Domingo_de_Silos_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Lourdes_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Salazar_de_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Bucarasica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/El_Tarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Hacarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:San_Calixto_(Norte_de_Santander)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Gramalote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Tibú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Chitagá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Sardinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
