"subject","predicate","object"
"http://dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moustiers-Sainte-Marie"
"http://es.wikipedia.org/wiki/Moustiers-Sainte-Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moustiers-Sainte-Marie"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Moustiers-Sainte-Marie"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#comment","Moustiers-Sainte-Marie  (Mostiers Santa Maria en occitano provenzal según la norma clásica y Moustié-Santo-Mario según la mistraliana) es una comuna francesa situada en el departamento de Alpes de Alta Provenza (región de Provenza-Alpes-Costa Azul). Es el chef-lieu y mayor población del cantón de su nombre. La población fue fundada por monjes en el siglo V, siendo ellos quienes instauraron la tradición de sus famosas cerámicas (fayenza). Se encuentra en pleno Parque natural regional del río Verdon, recorriéndola varias de las rutas turísticas que visitan los cañones del río."
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n676"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://xmlns.com/foaf/0.1/name","Moustiers-Sainte-Marie"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://xmlns.com/foaf/0.1/name","Mostiers Santa Maria"
"http://es.dbpedia.org/resource/Moustiers-Sainte-Marie","http://xmlns.com/foaf/0.1/homepage","http://www.ville-moustiers-sainte-marie.fr"
