"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Torno_(Andres_Ibánez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Torno_(Bolivia)"
"http://es.dbpedia.org/resource/Copa_Bolivia_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Torno_(Bolivia)"
"http://es.dbpedia.org/resource/Copa_Bolivia_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/El_Torno_(Bolivia)"
"http://es.dbpedia.org/resource/El_Torno_(Andres_Ibáñez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Torno_(Bolivia)"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","El Torno (Bolivia)"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","El Torno es una pequeña ciudad y un municipio de Bolivia ubicado en la provincia de Andrés Ibáñez en el departamento de Santa Cruz. La ciudad de El Torno, capital del municipio homónimo, tiene una población de unos 17 130 para el año (2012). En los últimos años ha experimentado un gran incremento en su demografía debido a la emigración del interior del país, se encuentra dentro del Área metropolitana de Santa Cruz de la Sierra. Fue fundado oficialmente en 1957 si bien el nombre lo recibió de un antiguo propietario de tierras en la zona en la década de 1910.​"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6pc0y"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://xmlns.com/foaf/0.1/name","El Torno"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Andrés_Ibáñez"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Torno_(Bolivia)"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://es.dbpedia.org/property/altitud",528
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://es.dbpedia.org/property/dirigentesNombres","Gerardo Paniagua Vidal"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://es.dbpedia.org/property/escudo","Escudo el torno actual.jpg"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://es.dbpedia.org/property/gentilicio","Torneño -a"
"http://es.dbpedia.org/resource/El_Torno_(Bolivia)","http://es.dbpedia.org/property/horario","UTC -4"
