"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Party_(South_Korea,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)"
"http://es.wikipedia.org/wiki/Partido_Democrático_(Corea_del_Sur,_2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático (Corea del Sur, 2008)"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Democrático (Hangul:민주당, Hanja:民主黨) fue un partido político liberal de Corea del Sur. Desde su fundación en 2008, fue la principal oposición en la 18ª Asamblea. A finales de 2011, se fusionó con el menor Partido de Unidad Ciudadana, formando el Partido Democrático Unido."
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos__en_2011"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2008"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_liberales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Democrático_(Corea_del_Sur,_2008)"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://dbpedia.org/ontology/wikiPageID",6026375
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",119073325
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115205405/https:/repository.library.georgetown.edu/handle/10822/552494"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525203122/http:/repository.library.georgetown.edu/handle/10822/552668"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131212049/http:/www.minjoo.kr/"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Democrático_(Corea_del_Sur,_2008)?oldid=119073325&ns=0"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2008)","http://dbpedia.org/ontology/abstract","El Partido Democrático (Hangul:민주당, Hanja:民主黨) fue un partido político liberal de Corea del Sur. Desde su fundación en 2008, fue la principal oposición en la 18ª Asamblea. A finales de 2011, se fusionó con el menor Partido de Unidad Ciudadana, formando el Partido Democrático Unido."
