"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psicología_general","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicología_general"
"http://es.dbpedia.org/resource/Psicologia_general","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_general"
"http://es.dbpedia.org/resource/Psicología_general","http://www.w3.org/2000/01/rdf-schema#label","Psicología general"
"http://es.dbpedia.org/resource/Psicología_general","http://www.w3.org/2000/01/rdf-schema#comment","La psicología general es una subdisciplina de la psicología. Debe su nombre al hecho de dedicarse al estudio de las funciones mentales comunes a todos los seres humanos (al contrario de otras subdisciplinas como puede ser la psicología de la personalidad). Un área importante de la psicología general es la psicología cognitiva.​"
"http://es.dbpedia.org/resource/Psicología_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_psicología"
"http://es.dbpedia.org/resource/Psicología_general","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicología_general"
"http://es.dbpedia.org/resource/Psicología_general","http://dbpedia.org/ontology/wikiPageID",4548618
"http://es.dbpedia.org/resource/Psicología_general","http://dbpedia.org/ontology/wikiPageRevisionID",129706620
"http://es.dbpedia.org/resource/Psicología_general","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/Psicología_general","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicología_general?oldid=129706620&ns=0"
"http://es.dbpedia.org/resource/Psicología_general","http://dbpedia.org/ontology/abstract","La psicología general es una subdisciplina de la psicología. Debe su nombre al hecho de dedicarse al estudio de las funciones mentales comunes a todos los seres humanos (al contrario de otras subdisciplinas como puede ser la psicología de la personalidad). Un área importante de la psicología general es la psicología cognitiva.​"
