"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koutammakou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koutammakou"
"http://es.dbpedia.org/resource/Batammariba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koutammakou"
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/2000/01/rdf-schema#label","Koutammakou"
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/2000/01/rdf-schema#comment","La región Koutammakou se encuentra en la región de Kara, al nordeste de Togo, y se extiende también al vecino Benín. Es el territorio de los Batammariba (también llamados Katammariba o Temberma), donde se encuentran las famosas casas de barro en forma de torre, llamadas takienta (o tatas), únicas en África y que se han convertido en el símbolo de Togo. En este paisaje cultural de 50.000 ha la naturaleza está fuertemente unida a los rituales y creencias de la población, que utiliza sus recursos de forma armoniosa; por estas razones fue inscrita en el Patrimonio de la Humanidad por la Unesco en el año 2004."
"http://es.dbpedia.org/resource/Koutammakou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4rsw"
"http://es.dbpedia.org/resource/Koutammakou","http://xmlns.com/foaf/0.1/name","Koutammakou, el país de los Batammariba"
"http://es.dbpedia.org/resource/Koutammakou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Togo"
"http://es.dbpedia.org/resource/Koutammakou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koutammakou"
"http://es.dbpedia.org/resource/Koutammakou","http://es.dbpedia.org/property/año",2004
