"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tariq_Kirksay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tariq_Kirksay"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/2000/01/rdf-schema#label","Tariq Kirksay"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/2000/01/rdf-schema#comment","*Tariq Kirksay (nacido el 7 de septiembre de 1979 en el Bronx, Nueva York) es un baloncestista estadounidense nacionalizado francés que mide 1,99 metros y juega en la posición de alero. Es internacional con la Selección de baloncesto de Francia.Tiene dos hijas y un hijo: Miami,Shana y Shayne. Miami y shayne son gemelos y juegan a futbol. Los mejores amigos de shayne se llaman aquiles, Diego, marc, alex, bernat, teo. Y los de mimi se llaman: Gal·la,Ágata;carlota y Marta."
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95z1"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://xmlns.com/foaf/0.1/name","Tariq Kirksay"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fos_Ouest_Provence_Basket"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Long_Island_Surf"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_UNICS_Kazán"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iona_Gaels"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUC_Nancy"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Francia"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besançon_BCD"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sutor_Basket_Montegranaro"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JL_Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bucaneros_de_La_Guaira"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Andino_Sport_Club"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tariq_Kirksay"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Provence_Basket"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/imagen","Tariq Kirksay FIATC Joventut 2014.jpg"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/lugarNacimiento","Bronx, Nueva York"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/nombre","Tariq Kirksay"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/nombrecompleto","Tariq Kirksay"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/títulos","*Jugador del Año de la MAAC 
* Basketball Champions League : 2017.tiene tres hijos que se llaman miami, shayne y shana ."
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iona_Gaels"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Tariq_Kirksay","http://dbpedia.org/ontology/wikiPageID",2856164
