"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esselen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esselen"
"http://dbpedia.org/resource/Esselen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esselen"
"http://es.dbpedia.org/resource/Esselen","http://www.w3.org/2000/01/rdf-schema#label","Esselen"
"http://es.dbpedia.org/resource/Esselen","http://www.w3.org/2000/01/rdf-schema#comment","Los esselen fueron habitantes nativos de los Estados Unidos, en lo que actualmente se llama Big Sur, en la costa central de California. Las evidencias arqueológicas y lingüísticas indican que su territorio se extendía mucho más hacia el norte, llegando a la zona de la actual Área de la Bahía de San Francisco, hasta que fueron desplazados por la llegada de los ohlone hace unos 2,500-4,500 años."
"http://es.dbpedia.org/resource/Esselen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02szp2"
"http://es.dbpedia.org/resource/Esselen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_California"
"http://es.dbpedia.org/resource/Esselen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esselen"
"http://es.dbpedia.org/resource/Esselen","http://dbpedia.org/ontology/wikiPageID",832672
"http://es.dbpedia.org/resource/Esselen","http://dbpedia.org/ontology/wikiPageRevisionID",119529696
"http://es.dbpedia.org/resource/Esselen","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Esselen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esselen?oldid=119529696&ns=0"
"http://es.dbpedia.org/resource/Esselen","http://dbpedia.org/ontology/abstract","Los esselen fueron habitantes nativos de los Estados Unidos, en lo que actualmente se llama Big Sur, en la costa central de California. Las evidencias arqueológicas y lingüísticas indican que su territorio se extendía mucho más hacia el norte, llegando a la zona de la actual Área de la Bahía de San Francisco, hasta que fueron desplazados por la llegada de los ohlone hace unos 2,500-4,500 años. Los esselen residían en las cabeceras de los ríos Carmel y Arroyo Seco, y en la costa del Big Sur. También había asentamientos en las montañas costeras. Vivían en una de las áreas más hermosas de la costa del Pacífico, entre secuoyas, acantilados y espectaculares playas. Eran cazadores recolectores que residían en pequeños grupos sin autoridad política centralizada."
