"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://www.w3.org/2000/01/rdf-schema#label","Neuroma de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://www.w3.org/2000/01/rdf-schema#comment","El neuroma de Morton en un engrosamiento del nervio interdigital en el espacio que existe entre el tercer y cuarto dedo del pie. Se produce como consecuencia de una compresión crónica. Provoca dolor a veces muy intenso en la zona anterior de la planta del pie, a nivel del metatarso, cerca del 3º o 4º espacio interdigital.​ Técnicamente la denominación más correcta es neuritis de Morton, ya que es impropio denominarlo ""neuroma"" al no ser realmente un tumor; sin embargo, es la expresión más utilizada.​"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qjq6"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Neuroma interdigital"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Metatarsalgia anterior"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Neurinoma de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","Neuroma de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Metatarsalgia de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Neuritis de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Síndrome de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Neuroma intermetatarsiano"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Neuralgia de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Enfermedad de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Neuralgia intermetatarsiana"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/name","* Pie de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_pie"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuroma_de_Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://es.dbpedia.org/property/ciap","N94"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://es.dbpedia.org/property/imagen","Gray833.png"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://es.dbpedia.org/property/medlineplus",7286
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://es.dbpedia.org/property/nombre","Neuroma de Morton"
"http://es.dbpedia.org/resource/Neuroma_de_Morton","http://es.dbpedia.org/property/sinónimos","* Enfermedad de Morton
* Metatarsalgia anterior
* Metatarsalgia de Morton
* Neuralgia de Morton
* Neuralgia intermetatarsiana
* Neurinoma de Morton
* Neuritis de Morton
* Neuroma interdigital
* Neuroma intermetatarsiano
* Pie de Morton
* Síndrome de Morton"
